"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csend_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/A_varázsfuvola_(film,_1975)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Chaplin_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Egy_elvált_férfi_ballépései","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Fanny_és_Alexander","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Jelenetek_a_bábuk_életéből","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Jelenetek_egy_házasságból","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Rítus_(film,_1969)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Suttogások_és_sikolyok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
