"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/2000/01/rdf-schema#label","Junior Malanda"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Porta_Westfalica"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/wikiPageID",1427411
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/wikiPageRevisionID",22355577
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.belgianfootball.be/project/publiek/jrinteren/speler_PH_5893.htm%23itop"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/junior-malanda/profil/spieler/129593"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/név","Junior Malanda"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/születésiDátum",1994
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/teljesNév","Bernard Malanda-Adje"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Zulte-Waregem"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Porta_Westfalica"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorKlub","FC Ganshoren"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RWDM_Brussels_FC"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorKlub","VK Sint-Agatha-Berchem"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorKlub","RSCUP Dieleghem Jette"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorOrszág","francia"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorOrszág","belga"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/klubfriss",2016-12-04
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válfriss",2016-12-04
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottOrszág","belga"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Junior_Malanda","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/abstract","Bernard Malanda-Adje (Brüsszel, 1994. augusztus 28. – Porta Westfalica, 2015. január 10.) belga korosztályos válogatott labdarúgó, aki autóbalesetben vesztette életét. Karrierje alatt játszott a Zulte Waregem és a VfL Wolfsburg csapatában a 2015-ben bekövetkezett haláláig."
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/birthName","Bernard Malanda-Adje"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Zulte-Waregem"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junior_Malanda?oldid=22355577&ns=0"
"http://hu.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/wikiPageLength",18553
"http://hu.dbpedia.org/resource/Junior_Malanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junior_Malanda"
"http://hu.wikipedia.org/wiki/Junior_Malanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junior_Malanda"
