"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://www.w3.org/2000/01/rdf-schema#label","Mauritiusi vörös guvat"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz6g2"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://dbpedia.org/ontology/wikiPageID",422881
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://dbpedia.org/ontology/wikiPageRevisionID",20099408
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/name","Mauritiusi vörös guvat"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/wikicommonscat","Aphanapteryx bonasia"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/wikispecies","Aphanapteryx bonasia"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/binomial","Aphanapteryx bonasia"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/extinct",1700
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/genus","Aphanapteryx"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/species","A. bonasia"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://hu.dbpedia.org/property/synonyms","* Mauritiusi guvat"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://dbpedia.org/ontology/abstract","A mauritiusi vörös guvat vagy mauritiusi guvat (Aphanapteryx bonasia) a madarak osztályának darualakúak (Gruiformes) rendjébe, a guvatfélék (Rallidae) családjába tartozó, mára kihalt faj."
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritiusi_vörös_guvat?oldid=20099408&ns=0"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://dbpedia.org/ontology/wikiPageLength",4482
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritiusi_vörös_guvat"
"http://hu.dbpedia.org/resource/Aphanapteryx_bonasia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat"
"http://hu.dbpedia.org/resource/Mauritiusi_guvat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat"
"http://hu.wikipedia.org/wiki/Mauritiusi_vörös_guvat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat"
