"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemini–5","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Gemini–6A"
"http://hu.dbpedia.org/resource/Gemini–6A","http://www.w3.org/2000/01/rdf-schema#label","Gemini–6A"
"http://hu.dbpedia.org/resource/Gemini–6A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_snq"
"http://hu.dbpedia.org/resource/Gemini–6A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini_űrhajók"
"http://hu.dbpedia.org/resource/Gemini–6A","http://dbpedia.org/ontology/wikiPageID",25576
"http://hu.dbpedia.org/resource/Gemini–6A","http://dbpedia.org/ontology/wikiPageRevisionID",23734374
"http://hu.dbpedia.org/resource/Gemini–6A","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19750067642_1975067642.pdf"
"http://hu.dbpedia.org/resource/Gemini–6A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4203/cover.htm"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gemini-program"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_legénység"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/időtartam",51
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/időtartam",1
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/személyzet","Wally Schirra parancsnok
Thomas Stafford pilóta"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/apogeum","259.4"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Gemini–7"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/földetÉrésHelye","3000.0"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/földetÉrésIdeje","--12-16"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/földetÉrésIdeje","55730.0"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Titan_hordozórakéta"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/hívójel","Gemini–6A"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/keringésekSzáma",16
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Gemini–8"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/megtettTávolság","~694 415 km"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/nssdcId",1965
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/perigeum","161.0"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/periódusFöldKörül",88.7
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/pályahajlásFöldKörül",28.97
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/repülésNeve","Gemini–6A"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/repülésjelvény","Gemini 6A patch.png"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/start",13
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/start","--12-15"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/starthely","LC 19"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/személyzetKépaláírás","Személyzet"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/űrhajóTömege","3546.0"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/űrügynökség","NASA25px"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Virgil_Grissom"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/John_Young_(űrhajós)"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Thomas_Stafford"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/flights1Up",""
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/flights2Up",""
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/position","Pilóta"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/position","Parancsnok"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/tartalékSzemélyzet","Gus Grissom parancsnok
John Young pilóta"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/terminology","Űrhajós"
