"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Vittadini"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divattervezők"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://dbpedia.org/ontology/wikiPageID",1694480
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://dbpedia.org/ontology/wikiPageRevisionID",23680366
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adriennevittadini.com/"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ko7T5k6jMYk"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://dbpedia.org/ontology/abstract","Adrienne Vittadini (Győr, 1945– ) világhírű magyar divattervező."
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrienne_Vittadini?oldid=23680366&ns=0"
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://dbpedia.org/ontology/wikiPageLength",10665
"http://hu.dbpedia.org/resource/Adrienne_Vittadini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrienne_Vittadini"
"http://hu.wikipedia.org/wiki/Adrienne_Vittadini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrienne_Vittadini"
