"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felice_Bonetto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Milano"
"http://hu.dbpedia.org/resource/Onofre_Marimón","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Milano"
"http://hu.dbpedia.org/resource/Prince_Bira","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Milano"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Milano"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7_mj"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageID",855993
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageRevisionID",20602575
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/teljesNév","Scuderia Milano"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Speluzzi"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/elsőVerseny",1950
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/rövidNév","Scuderia Milano"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/alapító(k)_","Ruggeri  testvérek"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/híresVersenyzők","Chico Landi"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/híresVersenyzők","Felice Bonetto"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/híresVersenyzők","Prince Bira"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/utolsóVerseny",1953
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/versenyekSzáma",6
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://hu.dbpedia.org/property/versenyzőiVb",0
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/abstract","A Scuderia Milano egy már megszűnt Formula–1-es konstruktőr. 1950-től 1953-ig indult versenyeken. Pontot a csapat egyetlen versenyzője, az olasz Felice Bonetto tudott szerezni."
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scuderia_Milano?oldid=20602575&ns=0"
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://dbpedia.org/ontology/wikiPageLength",4493
"http://hu.dbpedia.org/resource/Scuderia_Milano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scuderia_Milano"
"http://hu.wikipedia.org/wiki/Scuderia_Milano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scuderia_Milano"
