"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Chicago (musical)"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f6k_"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://dbpedia.org/ontology/wikiPageID",559735
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23036115
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chitarivera.com/productions/chicago.htm"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/alapmű","Maurine Dallas Watkins 1926-os előadása"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/bemutató",1975
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/cím","Chicago"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Kander"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Tony-díj"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Fred_Ebb"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Bob_Fosse"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://hu.dbpedia.org/property/szövegkönyv","Fred Ebb"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://dbpedia.org/ontology/abstract","A Chicago című musicalt 1975. június 3-án mutatták be, a New York-i 46. Utcai Színházban. A darab inspirálója a húszas évek egyik nagy sikerű vígjátéka volt. és musicaltörténeti művet írt, érdekes módon minden méltató a rendező-koreográfus és a szövegkönyvet is társszerzőként jegyző, munkáját helyezi az első helyre. A darabot New Yorkban két évig, 898 alkalommal játszották, ezt követte egy hasonló időtartamú turné. Az ősbemutató főszerepeit , és játszotta. 1997-ben Londonban – tíz évvel Bob Fosse halála után – óriási sikerrel mutatták be a darab két évtizeddel korábbi előadásának pontos reprodukcióját. A rendező egykori sztárja, munkatársa a mozdulat szinten részletezett, rögzített koncepció alapján dolgozhatott. A darabot magyarországon először a Fővárosi Operettszínházban mutatták be 1980-ban, Seregi László rendezésében. A prózai szövegeket Prekop Gabriella, a zenés szövegeket G. Dénes György fordította. A főszerepekben Galambos Erzsi (Roxie Hart), Felföldi Anikó (Velma Kelly) és Harsányi Frigyes (Billy Flynn) voltak láthatóak."
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicago_(musical)?oldid=23036115&ns=0"
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Chicago_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicago_(musical)"
"http://hu.wikipedia.org/wiki/Chicago_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicago_(musical)"
