"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.dbpedia.org/resource/Aranyos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.dbpedia.org/resource/Fekete-patak_(Nógrád_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.dbpedia.org/resource/Fekete-patak_(Nógrád_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/2000/01/rdf-schema#label","Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Jenői-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_patakjai"
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/wikiPageID",1045575
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22040526
"http://hu.dbpedia.org/resource/Jenői-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jenői-patak","http://xmlns.com/foaf/0.1/name","Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/név","Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/forrásszint",500
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bánk_(település)"
"http://hu.dbpedia.org/resource/Jenői-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lókos-patak"
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/abstract","A Jenői-patak a Börzsönyben ered, Diósjenő településtől nyugatra, Nógrád megyében, mintegy 500 méteres tengerszint feletti magasságban. A patak forrásától kezdve keleti irányban áthalad Tolmács és Rétság belterületén, majd Bánk (település) keleti részénél éri el a Lókos-patakot."
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bánk_(település)"
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lókos-patak"
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Jenői-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenői-patak?oldid=22040526&ns=0"
"http://hu.dbpedia.org/resource/Jenői-patak","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Jenői-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.dbpedia.org/resource/Jenői-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Jenői-patak"
"http://hu.wikipedia.org/wiki/Jenői-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenői-patak"
