"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Sikorski"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x_lk"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zeneszerzők"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://dbpedia.org/ontology/wikiPageID",1097087
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://dbpedia.org/ontology/wikiPageRevisionID",22792664
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.pl/pl/tworca/kazimierz-sikorski"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tomasz_Sikorski"
"http://hu.dbpedia.org/resource/Kazimierz_Sikorski","http://hu.dbpedia.org/property/kép","Kazimierz sikorski.jpg"
