"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Vaiuga-csúcs"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://dbpedia.org/ontology/wikiPageID",89264
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",14663128
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://xmlns.com/foaf/0.1/name","Vaiuga-csúcs"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/hely",", Szeben és Argeș megye"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/kép","Vaiuga.jpg"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/magasság",2443
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/név","Vaiuga-csúcs"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://hu.dbpedia.org/property/relatívMagasság",1950
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://dbpedia.org/ontology/abstract","A Vaiuga-csúcs a Fogarasi-havasok főgerincének hegye. 450 méterre emelkedik délkeletre a Bilea-tó fölé. A (2417 m), a Buteanu-csúcs (2507 m) és a (2494 m) között fekszik. A Zerge-nyereg (2315 m) köti össze Iezerul Caprei heggyel. A tetőn halad át Szeben megye és Argeș megye határa. 1977 áprilisában a hegy Bilea-tó felőli oldalán egy lavina 23 embert ölt meg."
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaiuga-csúcs?oldid=14663128&ns=0"
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Vaiuga-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaiuga-csúcs"
"http://hu.wikipedia.org/wiki/Vaiuga-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaiuga-csúcs"
