"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pavia–Alessandria-vasútvonal"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366264
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588673
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Cava-Carbonara_stazione_panoramica.JPG"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mappa_ferrovia_Pavia-Alessandria.svg"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/länge",63
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://dbpedia.org/ontology/abstract","A Pavia–Alessandria-vasútvonal egy 63 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Pavia és Alessandria között. A vonal 3000 V egyenárammal villamosított Torreberetti és Alessandria között. Fenntartója az RFI."
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavia–Alessandria-vasútvonal?oldid=22588673&ns=0"
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavia–Alessandria-vasútvonal"
"http://hu.dbpedia.org/resource/Pavia-Alessandria-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal"
"http://hu.wikipedia.org/wiki/Pavia–Alessandria-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavia–Alessandria-vasútvonal"
