"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clostridia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clostridia"
"http://hu.dbpedia.org/resource/Clostridiaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clostridia"
"http://hu.dbpedia.org/resource/Clostridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clostridia"
"http://hu.dbpedia.org/resource/Clostridium_botulinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clostridia"
"http://hu.dbpedia.org/resource/Clostridium_difficile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clostridia"
"http://hu.dbpedia.org/resource/Desulforudis_audaxviator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clostridia"
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://www.w3.org/2000/01/rdf-schema#label","Clostridia"
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://dbpedia.org/ontology/wikiPageID",709486
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://dbpedia.org/ontology/wikiPageRevisionID",14576313
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firmicutes"
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://www.w3.org/2004/02/skos/core#prefLabel","Clostridia"
"http://hu.dbpedia.org/resource/Kategória:Clostridia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Clostridia?oldid=14576313&ns=14"
