"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aat","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Dahsúr"
"http://hu.dbpedia.org/resource/Dahsúr","http://www.w3.org/2000/01/rdf-schema#label","Dahsúr"
"http://hu.dbpedia.org/resource/Dahsúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dahsúri_piramisok"
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/wikiPageID",1547409
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/wikiPageRevisionID",22132184
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180321064525/https:/fallback.dainst.org/projekt/-/project-display/58761"
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptpro.sci.waseda.ac.jp/e-publication.html"
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/morgan1903"
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/86"
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/list/86"
"http://hu.dbpedia.org/resource/Dahsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dahsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Dahsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Dahsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dahsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dahsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/abstract","Dahsúr (arab írással: دهشور Dahšūr) ókori egyiptomi piramismező és nekropolisz az Óbirodalom és Középbirodalom idejéből. található, Gíza városától kb. 26 km-re délre, a Nílus nyugati partján. Nevét a közelben fekvő Dahsúr és Minsat Dahsúr településekről kapta. A nekropolisz észak-déli irányban kb. 3 kilométer hosszú, és 1,5 km mélyen nyúlik be a sivatagba. Az ókorban a nekropolisz az alsó-egyiptomi 1. nomosz déli határát jelentette. Ókori neve valószínűleg Iu-Sznofru, „Sznofru szigete” volt, melyet említenek Szinuhe történetében is. Mai neve az ógörög Ταχυρις (kopt ⲧⲁϩϭⲟⲩⲣ) névre megy vissza."
"http://hu.dbpedia.org/resource/Dahsúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dahsúr?oldid=22132184&ns=0"
"http://hu.dbpedia.org/resource/Dahsúr","http://dbpedia.org/ontology/wikiPageLength",9631
"http://hu.dbpedia.org/resource/Dahsúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dahsúr"
"http://hu.dbpedia.org/resource/Hór_(fáraó)","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Dahsúr"
"http://hu.wikipedia.org/wiki/Dahsúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dahsúr"
