"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kazincbarcika–Rudabánya-vasútvonal"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://dbpedia.org/ontology/wikiPageID",522345
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783357
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=95"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",21
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Kazincbarcika–Rudabánya-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/deKbs",95
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/länge",15
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/textFoto","Személyvonat Rudabánya vasútállomáson"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://hu.dbpedia.org/property/vMax",30
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://dbpedia.org/ontology/abstract","A Borsod-Abaúj-Zemplén megyében fekvő Kazincbarcika–Rudabánya-vasútvonal a MÁV 95-ös számú, egyvágányú, nem villamosított mellékvonala."
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazincbarcika–Rudabánya-vasútvonal?oldid=23783357&ns=0"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazincbarcika–Rudabánya-vasútvonal"
"http://hu.dbpedia.org/resource/Kazincbarcika-Rudabánya-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal"
"http://hu.wikipedia.org/wiki/Kazincbarcika–Rudabánya-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal"
