"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Barcza_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Ernyei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Nagy_Anna_(harmonikaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Orosz_Zoltán_(harmonikaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Sipos_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Szabó_Ádám_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Tabányi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások","http://www.w3.org/2000/01/rdf-schema#label","Magyar harmonikások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások","http://dbpedia.org/ontology/wikiPageID",756229
"http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások","http://dbpedia.org/ontology/wikiPageRevisionID",9050971
"http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harmonikások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar harmonikások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_harmonikások?oldid=9050971&ns=14"
