"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Csongrád–felgyői Gazdasági Vasút"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:600_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageID",258616
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22131116
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/csongrad_hirek/mar_csak_felgyon_van_nyoma_az_egykori_lorenak/2040099"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://dbpedia.org/ontology/abstract","A Csongrád–felgyői Gazdasági Vasút egy kisvasút volt Csongrád megyében. Gróf Károlyi László ófelgyői uradalmában épült meg Alsómajor és Felsőmajor között az első szakasz, összekötve az uradalmi szeszgyárat, sertéstelepet és istállókat. 1924-ben ért el a vasút Csongrád állomásra, ahol nagyvasúti kapcsolatot teremtett a Kiskunfélegyháza–Szentes–Orosháza-vasútvonallal, így lehetőség nyílt az uradalmi termények továbbszállítására. 1926-tól jelentek meg a mozdonyok az addig lóvontatású vasúton. Csongrád városa is jól járt a kisvasúttal: az utána szedett illetékekből burkolta le utcáit. A második világháborúban károkat szenvedett a kisvasút, a lakosság elhordta a sínek egy részét. 1946-ban a Szentes és Vidéke Gazdasági Kisvasút Szövetkezet tulajdonába került a vasútüzem. Megkezdődött az újjáépítés, a forgalom fellendítésére nagyvasúthoz csatlakozó járatokat terveztek. Nagyszabású tervek születtek egy Szentes központú gazdasági vasúti hálózat kiépítésére a felgyői, szegvári és nagymágocsi vonalak felhasználásával. Ennek során a vonalat Szentesig vezették volna, másik végét meghosszabbították volna Kistelekig, valamint egy kiágazó szárnyvonallal Sövényházán keresztül Algyőig. 1949-ben azonban államosították a vasútüzemet, így nem lett semmi a fejlesztési tervekből. Később a Felgyői Állami Gazdaság kezelésébe került. 1956-ban, 10 évvel az újraindulás után megszüntették a forgalmat a csongrádi állomásra tartó vonalon, majd a '60-as évek elején elbontották. A megmaradt hálózatot felújították volna, de ez elmaradt, így egyre több üzemzavar történt. A forgalom az 1960-as évek közepére elsorvadt (teherautók, traktorok térhódítása miatt). 1967. március 15-étől megszűnt a személyszállítás, 1968 tavaszára a vágányokat is elbontották. Ma is láthatók a vasút megmaradt emlékei: töltése Csongrádon a Szentesre vezető 451-es főút fénysorompója mellett, a nagyvasút déli oldalán épségben megvan kb. 100 m hosszúságban, illetve a felgyői Alsómajor egyik istállójában látható egy rövid megmaradt pályaszakasz."
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csongrád–felgyői_Gazdasági_Vasút?oldid=22131116&ns=0"
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csongrád–felgyői_Gazdasági_Vasút"
"http://hu.dbpedia.org/resource/Csongrád-felgyői_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút"
"http://hu.wikipedia.org/wiki/Csongrád–felgyői_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csongrád–felgyői_Gazdasági_Vasút"
