"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_You_(Foo_Fighters-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/Come_What(ever)_May","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/Five_Songs_and_a_Cover","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/Five_Songs_and_a_Cover","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/Infestissumam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/Infestissumam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/One_by_One_(Foo_Fighters-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/Wolves_(Rise_Against-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
"http://hu.dbpedia.org/resource/Wolves_(Rise_Against-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Raskulinecz"
