"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/2000/01/rdf-schema#label","Ájfalucska"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrt0"
"http://hu.dbpedia.org/resource/Ájfalucska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Ájfalucska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Ájfalucska","http://dbpedia.org/ontology/wikiPageID",13570
"http://hu.dbpedia.org/resource/Ájfalucska","http://dbpedia.org/ontology/wikiPageRevisionID",23255837
"http://hu.dbpedia.org/resource/Ájfalucska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-293604&pos_y=-1244280&size=full&lang=sk&sipka=1&name=Ha%E8ava%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Ájfalucska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=677"
"http://hu.dbpedia.org/resource/Ájfalucska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050227072220/http:/www.retep.sk/hacava.htm"
"http://hu.dbpedia.org/resource/Ájfalucska","http://xmlns.com/foaf/0.1/name","Ájfalucska"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/kép","Hačava, Rímskokatolícky kostol Narodenia Presvätej Bohorodičky.jpg"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/képaláírás","Ájfalucska - Kisboldogasszony templom."
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/magasság",660
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/név","Ájfalucska"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/terület",36.92
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/alapításÉve",1435
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/helyiNév","Hačava"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/címer","Coat of arms of Hačava.png"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/népsűrűség",6
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/polgármester","Peter Gábor"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Ájfalucska","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Ájfalucska","http://dbpedia.org/ontology/abstract","Ájfalucska (szlovákul Hačava) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Ájfalucska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ájfalucska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ájfalucska?oldid=23255837&ns=0"
"http://hu.dbpedia.org/resource/Ájfalucska","http://dbpedia.org/ontology/wikiPageLength",3895
"http://hu.dbpedia.org/resource/Ájfalucska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ájfalucska"
"http://hu.wikipedia.org/wiki/Ájfalucska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ájfalucska"
