"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://www.w3.org/2000/01/rdf-schema#label","Vasile Lucaciu"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://dbpedia.org/ontology/wikiPageID",1658987
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://dbpedia.org/ontology/wikiPageRevisionID",22525310
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/15767/1/atha_37_veghseo.pdf"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://dbpedia.org/ontology/wikiPageExternalLink","http://biserica.org/WhosWho/DTR/L/VasileLucaciu.html%7Cel%C3%A9r=2019-10-06%7Caurl=https:/web.archive.org/web/20190616213953/http:/biserica.org/WhosWho/DTR/L/VasileLucaciu.html%7Carchd=2019-06-16"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=419&-Ansamblul-Muzeal-si-Monumental-Dr.-Vasile-Lucaciu-SISESTI-Maramures%7Cel%C3%A9r=2019-10-06"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/AdyProza-ady-prozaja-1/8-kotet-5B18/cikkek-tanulmanyok-1907-junius-szeptember-619B/191-tarkany-es-kerpenyest-635D/"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/aut","Ady Endre"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/aut","Véghseő Tamás"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/dátum",1907-08-20
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/tit","Netzhammer bukaresti érsek és a Hajdúdorogi Egyházmegye felállítása"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/tit","Tárkány és Kerpenyest"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/tit","Vasile Lucaciu: Preot, militant pentru drepturile românilor din Transilvania"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/tit","Ansamblul Muzeal şi Monumental ""Dr. Vasile Lucaciu"""
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/url","http://biserica.org/WhosWho/DTR/L/VasileLucaciu.html%7Cel%C3%A9r=2019-10-06%7Caurl=https:/web.archive.org/web/20190616213953/http:/biserica.org/WhosWho/DTR/L/VasileLucaciu.html%7Carchd=2019-06-16"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/url","http://real.mtak.hu/15767/1/atha_37_veghseo.pdf"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/AdyProza-ady-prozaja-1/8-kotet-5B18/cikkek-tanulmanyok-1907-junius-szeptember-619B/191-tarkany-es-kerpenyest-635D/"
