"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szongtheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szongtheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Szongtheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szongtheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Szongtheo","http://www.w3.org/2000/01/rdf-schema#label","Szongtheo"
"http://hu.dbpedia.org/resource/Szongtheo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közlekedése"
"http://hu.dbpedia.org/resource/Szongtheo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közlekedése"
"http://hu.dbpedia.org/resource/Szongtheo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bérelhető_járművek"
"http://hu.dbpedia.org/resource/Szongtheo","http://dbpedia.org/ontology/wikiPageID",1530125
"http://hu.dbpedia.org/resource/Szongtheo","http://dbpedia.org/ontology/wikiPageRevisionID",23189163
"http://hu.dbpedia.org/resource/Szongtheo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Szongtheo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Szongtheo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szongtheo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szongtheo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szongtheo","http://hu.dbpedia.org/property/kép","Thai-Songthaew.JPG"
"http://hu.dbpedia.org/resource/Szongtheo","http://hu.dbpedia.org/property/képaláírás","Hino Szongtheo"
"http://hu.dbpedia.org/resource/Szongtheo","http://dbpedia.org/ontology/abstract","A szongtheo, szó szerint „két sor”; laoul: ສອງແຖວ, malájul: dua baris) pick-upból, vagy nagyobb teherautóból kialakított személyszállító jármű Thaiföldön és Laoszban, amelyet iránytaxiként vagy buszként használnak."
"http://hu.dbpedia.org/resource/Szongtheo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szongtheo?oldid=23189163&ns=0"
"http://hu.dbpedia.org/resource/Szongtheo","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Szongtheo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szongtheo"
"http://hu.wikipedia.org/wiki/Szongtheo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szongtheo"
