"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://www.w3.org/2000/01/rdf-schema#label","Szürreális számok"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dknv"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://dbpedia.org/ontology/wikiPageID",992886
"http://hu.dbpedia.org/resource/Szürreális_számok","http://dbpedia.org/ontology/wikiPageRevisionID",23644575
"http://hu.dbpedia.org/resource/Szürreális_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tondering.dk/download/sur16.pdf"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://dbpedia.org/ontology/abstract","A szürreális számok olyan számrendszert, illetve lineáris kontinuumot alkotnak, amely tartalmazza a valós számokat, valamint végtelen és infinitezimális mennyiségeket is. Bármely valós szám szürreális számokkal van körülvéve, amelyek közelebb vannak hozzá minden valós számnál. Ebben hasonlítanak a , de konstrukciójukban különböznek, viszont tartalmazzák a hiperreális számokat is. A valós számokon szokásos alapműveletek és rendezés kiterjeszthető rájuk. A szürreális számokat John Horton Conway brit matematikus konstruálta meg, és Donald Knuth amerikai számítástudós tette közismertté Számok valóson innen és túl című könyvével; az elnevezés is Knuthtól származik. Conway eredetileg csak számoknak nevezte őket. Ez a könyv nem szakkönyv, hanem párbeszédes regény. A szürreális elnevezés francia eredetű, jelentése: valóságon túli. Az elnevezés Conwaynek is tetszett, és átvette. Leírta a szürreális számokat, és játékok, többek között a go elemzésére használta On Numbers and Games (1976) című könyvében."
"http://hu.dbpedia.org/resource/Szürreális_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürreális_számok?oldid=23644575&ns=0"
"http://hu.dbpedia.org/resource/Szürreális_számok","http://dbpedia.org/ontology/wikiPageLength",30939
"http://hu.dbpedia.org/resource/Szürreális_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürreális_számok"
"http://hu.wikipedia.org/wiki/Szürreális_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürreális_számok"
