"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposfest","http://www.w3.org/2000/01/rdf-schema#label","Kaposfest"
"http://hu.dbpedia.org/resource/Kaposfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kaposfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Kaposfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augusztus"
"http://hu.dbpedia.org/resource/Kaposfest","http://dbpedia.org/ontology/wikiPageID",991014
"http://hu.dbpedia.org/resource/Kaposfest","http://dbpedia.org/ontology/wikiPageRevisionID",23717555
"http://hu.dbpedia.org/resource/Kaposfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/kulturalis-fesztival/kaposfest-nemzetkozi-kamarazenei-fesztival-kaposvar"
"http://hu.dbpedia.org/resource/Kaposfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/az-evad-utolso-fellangolasa-kaposvar-kocos-fesztivalja-tiz-eves-147460.html"
"http://hu.dbpedia.org/resource/Kaposfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposfest.com"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/cím","„Az évad utolsó fellángolása” – Kaposvár kócos fesztiválja tíz éves"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/dátum",2019-08-09
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/kép","Szivárvány Kultúrpalota.jpg"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/képaláírás","A rendezvény fő helyszíne, a Szivárvány Kultúrpalota"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/név","Kaposfest – Nemzetközi Zenei és Művészeti Fesztivál"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/url","https://fidelio.hu/klasszikus/az-evad-utolso-fellangolasa-kaposvar-kocos-fesztivalja-tiz-eves-147460.html"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/alternatívNeve","Kaposfest"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/ideje",""
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/ideje","Minden év augusztusa"
"http://hu.dbpedia.org/resource/Kaposfest","http://hu.dbpedia.org/property/kiaó","Fidelio"
"http://hu.dbpedia.org/resource/Kaposfest","http://dbpedia.org/ontology/abstract","A Kaposfest – Nemzetközi Zenei és Művészeti Fesztivál (röviden Kaposfest, korábbi nevén: Kaposvári Nemzetközi Kamarazenei Fesztivál) egy 2010 óta évente megrendezett komolyzenei fesztivál, világhírű magyar és külföldi művészek szereplésével. A rendezvényt kísérő más kulturális programok (kiállítások, szakmai előadások, műhelybeszélgetések, könnyűzenei és jazzkoncertek, gyermek- és családi programok) mellett egyediségét az adja, hogy azok az előadók, akik többnyire szólistaként lépnek fel a világ színpadain, itt kamarazenészként együtt játszanak."
"http://hu.dbpedia.org/resource/Kaposfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposfest?oldid=23717555&ns=0"
"http://hu.dbpedia.org/resource/Kaposfest","http://dbpedia.org/ontology/wikiPageLength",10211
"http://hu.dbpedia.org/resource/Kaposfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposfest"
"http://hu.dbpedia.org/resource/Kaposvári_Nemzetközi_Kamarazenei_Fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaposfest"
"http://hu.wikipedia.org/wiki/Kaposfest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposfest"
