"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akiba_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alekszandr_Igorevics_Griscsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Morozevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alekszandr_Valerjevics_Halifman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alekszandra_Konsztantyinovna_Kosztyenyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Galljamova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alla_Kusnyir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Anatolij_Jevgenyjevics_Karpov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Anna_Jurijivna_Usenyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Borisz_Gelfand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csao_Hszüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csu_Csen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csü_Ven-csün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/David_Ionovics_Bronstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Herman_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hou_Ji-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Iszaak_Jefremovics_Boleszlavszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jefim_Petrovics_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jelena_Bronyiszlavovna_Ahmilovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jevgenyij_Ilgizovics_Barejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
