"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/2000/01/rdf-schema#label","Uzapanyit"
"http://hu.dbpedia.org/resource/Uzapanyit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdz_"
"http://hu.dbpedia.org/resource/Uzapanyit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Uzapanyit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Uzapanyit","http://dbpedia.org/ontology/wikiPageID",49450
"http://hu.dbpedia.org/resource/Uzapanyit","http://dbpedia.org/ontology/wikiPageRevisionID",23580668
"http://hu.dbpedia.org/resource/Uzapanyit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007001331/http:/gemer.org/uzovska-panica-uzapanyit-o64-video.html"
"http://hu.dbpedia.org/resource/Uzapanyit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=373&pl=obcesk"
"http://hu.dbpedia.org/resource/Uzapanyit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/uzovskapanica/uzovska-panica.html"
"http://hu.dbpedia.org/resource/Uzapanyit","http://xmlns.com/foaf/0.1/name","Uzapanyit"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/kép","Uzapanyit18.JPG"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/név","Uzapanyit"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/terület",20.86
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/helyiNév","Uzovská Panica"
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/irányítószám",98022
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Uzapanyit","http://hu.dbpedia.org/property/rang","község"
