"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Heaven_for_Everyone","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Heaven_for_Everyone","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Queen","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1949)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1949)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Shove_It","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/The_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
