"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Korea_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1007955
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",20952581
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_közigazgatása?oldid=20952581&ns=14"
