"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfalvi_Sándor_(dobos)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Neck_Sprain"
"http://hu.dbpedia.org/resource/Magma_Rise","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Neck_Sprain"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/2000/01/rdf-schema#label","Neck Sprain"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqdym3"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://dbpedia.org/ontology/wikiPageID",962629
"http://hu.dbpedia.org/resource/Neck_Sprain","http://dbpedia.org/ontology/wikiPageRevisionID",23750389
"http://hu.dbpedia.org/resource/Neck_Sprain","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2008/12/23/enekes_nelkul_a_neck_sprain_mikrointerju"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buszacsa.hu/node/64"
"http://hu.dbpedia.org/resource/Neck_Sprain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durerkert.com/neck-sprain-reunion-2013"
