"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/2000/01/rdf-schema#label","(10212) 1997 RA7"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://dbpedia.org/ontology/wikiPageID",741359
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://dbpedia.org/ontology/wikiPageRevisionID",23509978
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/aphélium",354235326
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._P._Laurie"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/felszállóCsomó",243.201
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/félNagytengely",324430269
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/inklináció",2.402
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/közepesAnomália",82.644
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/perihélium",294625212
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/perihéliumSzöge",21.574
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/periódus",3.19
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://hu.dbpedia.org/property/periódus",1166.52
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://dbpedia.org/ontology/abstract","A (10212) 1997 RA7 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. szeptember 3-án."
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/S._P._Laurie"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10212)_1997_RA7?oldid=23509978&ns=0"
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/(10212)_1997_RA7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10212)_1997_RA7"
"http://hu.wikipedia.org/wiki/(10212)_1997_RA7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10212)_1997_RA7"
