"subject","predicate","object"
"http://hu.dbpedia.org/resource/Going_to_Hell%3F_Permission_Granted!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Sixpounder","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Sixpounder","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tiziano_Ferro","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tiziano_Ferro","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Universal (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",325634
"http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19732294
"http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Universal_(egyértelműsítő_lap)?oldid=19732294&ns=0"
"http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",236
"http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Universal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Universal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Universal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Universal_(egyértelműsítő_lap)"
