"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://www.w3.org/2000/01/rdf-schema#label","Töndzsangnjo"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwx8hg"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kifejezések"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageID",963666
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageRevisionID",23255541
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlantic.com/international/archive/2012/08/gangnam-style-dissected-the-subversive-message-within-south-koreas-music-video-sensation/261462/"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnbc.com/id/48734005/Korean_Coffee_Craze_May_be_Hit_by_Curbs%7Ctitle=Korean"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130103100347/http:/koreajoongangdaily.joinsmsn.com/news/article/article.aspx%3Faid=2890664"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120821084811/http:/www.cnbc.com/id/48734005/Korean_Coffee_Craze_May_be_Hit_by_Curbs%23%7Carchivedate=2012-08-21"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.hankooki.com/lpage/newstopic/200702/sp2007021317041058770.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreatimes.co.kr/www/news/culture/2012/12/321_126731.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/abstract","A töndzsangnjo (된장녀) egy koreai kifejezés, melyet azokra a nőkre használnak, akik a luxuscikkektől függenek, annak ellenére, hogy nem engedhetik meg maguknak. Ezek a nők inkább a legolcsóbb ételeket eszik, csak hogy olyan luxuscikkekre költhessenek, mint a Starbucks-kávé, ami Dél-Koreában rendkívül drága. A kifejezés a 2000-es években kezdett el terjedni az interneten, azóta számos vicc és szatirikus képregény született ezekről a nőkről. A töndzsang (된장) a szójakrém elnevezése, amiből az egyik legolcsóbb koreai étel, a töndzsang ccsige készül. A jelenséget PSY Gangnam Style című dala is kifigurázza."
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töndzsangnjo?oldid=23255541&ns=0"
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Töndzsangnjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töndzsangnjo"
"http://hu.dbpedia.org/resource/Doenjang_girl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Töndzsangnjo"
"http://hu.wikipedia.org/wiki/Töndzsangnjo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töndzsangnjo"
