"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Pécs)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Havas_Boldogasszony"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Neve_in_San_Giuseppe_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Havas_Boldogasszony"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://www.w3.org/2000/01/rdf-schema#label","Havas Boldogasszony"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dslbr"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_augusztusban"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://dbpedia.org/ontology/wikiPageID",690283
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://dbpedia.org/ontology/wikiPageRevisionID",22915620
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04600/04657/html/unnepikii0028/unnepikii0028.html"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://bojtemihaly.blogspot.com/2009/08/havas-boldogasszony.html"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://dbpedia.org/ontology/abstract","A Havas Boldogasszony Mária-ünnep augusztus 5-én van. Eredetileg a Szent Szűz római főtemplomának, a négy patriarchalis bazilika egyikének – Beata Maria Virgo ad Nives, ismertebb olasz nevén Santa Maria Maggiore – fölszentelési évfordulója (440-ben szentelték fel). Az ünnep idővel az egyházban is egyetemessé vált. A Müncheni-kódex Havi Bódoganya, a Batthyány-kódex naptára pedig Havi Boldog Asszony néven emlegeti. A legenda szerint a 4. században Liberius pápa (352. május 17. – 366. szeptember 24.) idejében az örök városban egy János nevű gazdag patrícius és felesége elhatározták, hogy vagyonukat a Szent Szűznek ajánlják fel. A Szent Szűz álomban megjelent a házaspárnak és tudtukra adta, hogy azon a helyen, amelyet másnap hó fog borítani, templomot kell emeljenek tiszteletére. A Szűzanya e szentélyét ezért Havas Boldogasszony-bazilikának is nevezik. A felépített bazilikát Szent III. Szixtusz pápa (432. július 31. – 440. augusztus 18.) díszíttette remek mozaikképekkel annak emlékére, hogy az efezusi zsinat 431-ben hittételként hirdette ki Szűz Mária istenanyai méltóságát."
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havas_Boldogasszony?oldid=22915620&ns=0"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havas_Boldogasszony"
"http://hu.wikipedia.org/wiki/Havas_Boldogasszony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havas_Boldogasszony"
