"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Peter Bonu Johnson"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Banjul"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/wikiPageID",1651950
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",23446598
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/bonu-johnson/"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/név","Peter Bonu Johnson"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/teljesNév","Peter Pierre Benoit Johnson"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gambiai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségCsapat","Gambia, (segédedző)"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségOrszág","Gambia"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gambia"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Banjul"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/válogatottMeccsek",38
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/válogatottOrszág","Gambia"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/abstract","Peter Bonu Johnson (Bathurst, 1963. május 10. – 2019. július 28.) válogatott gambiai labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/appearancesInNationalTeam",38
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/birthName","Peter Pierre Benoit Johnson"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/nationalYears","1983"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Gambiai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gambia"
