"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://www.w3.org/2000/01/rdf-schema#label","Kovács Dezsőné Balogh Margit"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://dbpedia.org/ontology/wikiPageID",1768895
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23815857
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Dezsőné_Balogh_Margit?oldid=23815857&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://dbpedia.org/ontology/wikiPageLength",272
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Dezsőné_Balogh_Margit"
"http://hu.wikipedia.org/wiki/Kovács_Dezsőné_Balogh_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit"
