"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Fairwood (Spokane megye, Washington)"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://dbpedia.org/ontology/wikiPageID",1677616
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22167477
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/spokane/fairwood.cfm"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5323165"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spokane_megye"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/család",2218
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/elér",20200115
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/terület",9.3
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Spokane megyében"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5323165"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/egyéb",0.7
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/fiatal",34.2
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/népsűrűség",850
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",553
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/afro",1
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/egy",20.8
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/egy",10.3
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/egyLat",0.8
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/egyf",4
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/egyn",11
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/fehér",91.3
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/férfi",47.3
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/hawaii",0.3
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/házas",59.6
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/házt",2973
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/indián",1.4
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/lake",3127
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/lakos",7905
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/laks",336.2
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/latino",3.2
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/medián",40.2
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/mexikói",2.3
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/nemcs",25.4
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/néps",850
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/nő",52.7
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/puerto",0.1
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/több",3.4
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/átlcs",3.02
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/átlh",2.64
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://hu.dbpedia.org/property/ázsiai",2
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://dbpedia.org/ontology/abstract","Fairwood az Amerikai Egyesült Államok északnyugati részén, Washington állam Spokane megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 7905 lakosa van."
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fairwood_(Spokane_megye,_Washington)?oldid=22167477&ns=0"
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fairwood_(Spokane_megye,_Washington)"
"http://hu.wikipedia.org/wiki/Fairwood_(Spokane_megye,_Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fairwood_(Spokane_megye,_Washington)"
