"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/2000/01/rdf-schema#label","Al-Muhtadi abbászida kalifa"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0456f1"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abbászidák"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://dbpedia.org/ontology/wikiPageID",341490
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",22144006
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://xmlns.com/foaf/0.1/name","Abu Iszhák Muhammad al-Muhtadi billáh"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://xmlns.com/foaf/0.1/name","al-Muhtadi billáh"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Al-Mutazz_abbászida_kalifa"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/halálozásiDátum",870
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szamarra"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/megnevezés","Kalifa"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/név","al-Muhtadi billáh"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/születésiDátum","ismeretlen"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/teljesNév","Abu Iszhák Muhammad al-Muhtadi billáh"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/uralkodásKezdete",869
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/uralkodásVége",870
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Abbászidák"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Al-Mutamid_abbászida_kalifa"
"http://hu.dbpedia.org/resource/Al-Muhtadi_abbászida_kalifa","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._al-Vászik_abbászida_kalifa"
