"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Thin_Lizzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","2004-ben újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458872
"http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18637319
"http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","2004-ben újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_újraalakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2004-ben_újraalakult_együttesek?oldid=18637319&ns=14"
