"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://www.w3.org/2000/01/rdf-schema#label","Rutin (vegyület)"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sys4"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glikozidok"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://dbpedia.org/ontology/wikiPageID",247881
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://dbpedia.org/ontology/wikiPageRevisionID",22494775
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/imagefile","Rutin structure.svg"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/imagename","Rutin"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/name","Rutin"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://hu.dbpedia.org/property/othernames","rutinozid"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://dbpedia.org/ontology/abstract","A rutin, vagy rutozid, (kvercetin-3-rutinozid, szoforin)egy flavonoid glikozid, amely megtalálható többek között különféle citrusfélék gyümölcseiben, a hajdinában, a rebarbara-fajok leveleiben, a kerti ruta nevű gyógynövényben és a brazil Fava D'Anta fa gyümölcsében. A rutin a kvercetin flavonol és a rutinóz diszacharid glikozidja. Az emberi szervezetben a Fe2+-ionhoz kapcsolódva megakadályozza annak hidrogén-peroxid kötését, amely szabad gyök képződést jelentene, és sejtkárosodást okozna. Antioxidáns tulajdonsága miatt gátolja a rák kialakulását is. Tévesen P-vitaminnak is nevezik, pedig nem vitamin, mert bár az emberi szervezet számára rendkívül hasznos, de nem nélkülözhetetlen. Tiszta formájában először Szent-Györgyi Albert izolálta, keresve azt a faktort, ami a C-vitaminnal együtt fordul elő, és annak hatását támogatja. Megfigyelték, hogy a tisztán adagolt C-vitamin hatása gyengébb, mintha azt természetes forrásból – tehát a természetben a C-vitaminnal együtt előforduló rutinnal – juttatják a szervezetbe. A rutin erősíti a , ezért csökkenti a vérzékenység tüneteit. Segíthet a visszeres panaszokban is. A ferulasavhoz hasonlóan csökkentheti az oxidált LDL koleszterin citotoxicitását, és ezzel csökkenti a szívbetegségek kockázatát."
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutin_(vegyület)?oldid=22494775&ns=0"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rutin_(vegyület)"
"http://hu.dbpedia.org/resource/P-vitamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rutin_(vegyület)"
"http://hu.dbpedia.org/resource/Rutin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rutin_(vegyület)"
"http://hu.dbpedia.org/resource/Rutozid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rutin_(vegyület)"
"http://hu.wikipedia.org/wiki/Rutin_(vegyület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rutin_(vegyület)"
