"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Kaprinay Zoltán"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://dbpedia.org/ontology/wikiPageID",968501
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23797626
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bonuszbrigad.hu/"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.kaprinay.com/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.creativedock.com/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://hu.dbpedia.org/property/név","Kaprinay Zoltán"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://hu.dbpedia.org/property/szakma","vállalkozó"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://dbpedia.org/ontology/abstract","Kaprinay Zoltán (Pozsony, 1978. július 8. –) újságíró, startupper, vállalkozó. Az Internetto Pozsonyi szerkesztője, az Index.hu alapítója, az A38 Hajó első vezetője, a Bónusz Brigád alapítója és vezetője, valamint a a nagyvállalatoknak startupokat építő Creative Dock Hungary alapítója és vezetője."
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaprinay_Zoltán?oldid=23797626&ns=0"
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://dbpedia.org/ontology/wikiPageLength",5895
"http://hu.dbpedia.org/resource/Kaprinay_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaprinay_Zoltán"
"http://hu.wikipedia.org/wiki/Kaprinay_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaprinay_Zoltán"
