"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/2000/01/rdf-schema#label","Mali Radinci"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02785tn"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://dbpedia.org/ontology/wikiPageID",827876
"http://hu.dbpedia.org/resource/Mali_Radinci","http://dbpedia.org/ontology/wikiPageRevisionID",20635963
"http://hu.dbpedia.org/resource/Mali_Radinci","http://xmlns.com/foaf/0.1/name","Mali Radinci"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/kép","Mradinci1.jpg"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/képaláírás","Mali Radinci látképe"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/név","Mali Radinci"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/terület",15.6
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/helyiNév","Мали Радинци"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/népsűrűség",38.3
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",123
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://hu.dbpedia.org/property/község","Ruma"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://dbpedia.org/ontology/abstract","Mali Radinci (Мали Радинци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Mali_Radinci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mali_Radinci?oldid=20635963&ns=0"
"http://hu.dbpedia.org/resource/Mali_Radinci","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Mali_Radinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mali_Radinci"
"http://hu.wikipedia.org/wiki/Mali_Radinci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mali_Radinci"
