"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://www.w3.org/2000/01/rdf-schema#label","Erdei szőrmoha"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrmohafélék"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://dbpedia.org/ontology/wikiPageID",343867
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://dbpedia.org/ontology/wikiPageRevisionID",21947930
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/p/Polytrichum_formosum.jpg"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Polytrichastrum%20formosum.pdf"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissbryophytes.ch/index.php/de/verbreitung%3Ftaxon_id=nism-1975"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/name","Erdei szőrmoha"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/imageCaption","A telepe"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/classis","Polytrichopsida"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/familia","Polytrichaceae"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/ordo","Polytrichales"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/subclassis","Polytrichidae"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/wikicommonscat","Polytrichastrum formosum"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/wikispecies","Polytrichastrum formosum"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/binomial","Polytrichastrum formosum"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/binomialAuthority","G.L. Smith"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/genus","Polytrichastrum"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/genusAuthority","G.L. Smith, 1971"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/species","P. formosum"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://hu.dbpedia.org/property/synonyms","*Pogonatum formosum  P. Beauv.
*Polytrichum attenuatum Menzies ex Brid.
*Polytrichum coronatum Brid.
*Polytrichum formosum Hedw.
*Polytrichum subattenuatum Thér.
a Polytrichastrum formosum var. densifolium szinonimái:
*Polytrichum densifolium Wilson ex Mitt.
*Polytrichum formosum var. densifolium  Osada
a Polytrichastrum formosum var. intersedens szinonimái:
*Polytrichum formosum var. intersedens  Osada & Yano
*Polytrichum intersedens Cardot"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://dbpedia.org/ontology/abstract","Az erdei szőrmoha (Polytrichastrum formosum, korábban Polytrichum formosum) a lombosmohák (Bryophyta) törzsébe és a osztályába tartozó faj."
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_szőrmoha?oldid=21947930&ns=0"
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://dbpedia.org/ontology/wikiPageLength",5330
"http://hu.dbpedia.org/resource/Erdei_szőrmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_szőrmoha"
"http://hu.wikipedia.org/wiki/Erdei_szőrmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_szőrmoha"
"http://hu.dbpedia.org/resource/Polytrichastrum_formosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_szőrmoha"
"http://hu.dbpedia.org/resource/Polytrichum_formosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_szőrmoha"
