"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Holmy János Rudolf"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konföderációs_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1830-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://dbpedia.org/ontology/wikiPageID",1212496
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23117300
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://dbpedia.org/ontology/abstract","Holmy János Rudolf (névvariáns: Halmy) (Magyarország, 1833. körül – 1865 után) magyar származású katona, aki az amerikai polgárháborúban a déliek oldalán harcolt."
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holmy_János_Rudolf?oldid=23117300&ns=0"
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Holmy_János_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holmy_János_Rudolf"
"http://hu.wikipedia.org/wiki/Holmy_János_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holmy_János_Rudolf"
