"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duka_Tivadar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dukafalva"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/2000/01/rdf-schema#label","Dukafalva"
"http://hu.dbpedia.org/resource/Dukafalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ht5m"
"http://hu.dbpedia.org/resource/Dukafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Dukafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Dukafalva","http://dbpedia.org/ontology/wikiPageID",55215
"http://hu.dbpedia.org/resource/Dukafalva","http://dbpedia.org/ontology/wikiPageRevisionID",23562389
"http://hu.dbpedia.org/resource/Dukafalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/dukovce/profile"
"http://hu.dbpedia.org/resource/Dukafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dukovce.ocu.sk/"
"http://hu.dbpedia.org/resource/Dukafalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/dukovce/dukovce.html"
"http://hu.dbpedia.org/resource/Dukafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-249573&pos_y=-1195620&size=full&lang=sk&sipka=1&name=Dukovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Dukafalva","http://xmlns.com/foaf/0.1/name","Dukafalva"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/név","Dukafalva"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/terület",5.63
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/weboldal","www.dukovce.ocu.sk"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/alapításÉve",1354
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/helyiNév","Dukovce"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/polgármester","Jozef Bodnár"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",253
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Dukafalva","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Dukafalva","http://dbpedia.org/ontology/abstract","Dukafalva (szlovákul: Dukovce) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Dukafalva","http://dbpedia.org/ontology/status","község"
