"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/2000/01/rdf-schema#label","Gănești (Fehér megye)"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageID",1014532
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20242173
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/románNév","Gănești"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://dbpedia.org/ontology/abstract","Gănești falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Bisztra községhez tartozik."
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gănești_(Fehér_megye)?oldid=20242173&ns=0"
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gănești_(Fehér_megye)"
"http://hu.wikipedia.org/wiki/Gănești_(Fehér_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gănești_(Fehér_megye)"
