"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/2000/01/rdf-schema#label","Ószéplak"
"http://hu.dbpedia.org/resource/Ószéplak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdd9"
"http://hu.dbpedia.org/resource/Ószéplak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Ószéplak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Ószéplak","http://dbpedia.org/ontology/wikiPageID",34719
"http://hu.dbpedia.org/resource/Ószéplak","http://dbpedia.org/ontology/wikiPageRevisionID",23623248
"http://hu.dbpedia.org/resource/Ószéplak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-480505&pos_y=-1238970&size=full&lang=sk&sipka=1&name=Kr%E1sno%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Ószéplak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2216"
