"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fővámház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fővámház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fővámház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fővámház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fővámház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fővámház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fővámház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fővámház","http://www.w3.org/2000/01/rdf-schema#label","Fővámház"
"http://hu.dbpedia.org/resource/Fővámház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Fővámház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Fővámház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Fővámház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Fővámház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Fővámház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Fővámház","http://dbpedia.org/ontology/wikiPageID",1703160
"http://hu.dbpedia.org/resource/Fővámház","http://dbpedia.org/ontology/wikiPageRevisionID",23072966
"http://hu.dbpedia.org/resource/Fővámház","http://xmlns.com/foaf/0.1/nick","Sóhivatal, Közgáz"
"http://hu.dbpedia.org/resource/Fővámház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fővámház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Fővámház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fővámház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fővámház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_Duna-parti_látképe"
"http://hu.dbpedia.org/resource/Fővámház","http://hu.dbpedia.org/property/becenév","Sóhivatal, Közgáz"
"http://hu.dbpedia.org/resource/Fővámház","http://hu.dbpedia.org/property/cím",1093
