"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loriculus","http://www.w3.org/2000/01/rdf-schema#label","Loriculus"
"http://hu.dbpedia.org/resource/Loriculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v41c"
"http://hu.dbpedia.org/resource/Loriculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Loriculus","http://dbpedia.org/ontology/wikiPageID",216770
"http://hu.dbpedia.org/resource/Loriculus","http://dbpedia.org/ontology/wikiPageRevisionID",8416654
"http://hu.dbpedia.org/resource/Loriculus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Loriculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loriculus?oldid=8416654&ns=0"
"http://hu.dbpedia.org/resource/Loriculus","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Loriculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loriculus"
"http://hu.wikipedia.org/wiki/Loriculus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loriculus"
