"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauxitornis","http://www.w3.org/2000/01/rdf-schema#label","Bauxitornis"
"http://hu.dbpedia.org/resource/Bauxitornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Bauxitornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bauxitornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Bauxitornis","http://dbpedia.org/ontology/wikiPageID",1749502
"http://hu.dbpedia.org/resource/Bauxitornis","http://dbpedia.org/ontology/wikiPageRevisionID",23508431
"http://hu.dbpedia.org/resource/Bauxitornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bauxitornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bauxitornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bauxitornis","http://dbpedia.org/ontology/abstract","A Bauxitornis az Avisauridae család enantiornithes madarainak kihalt nemzetsége, amely a mai Magyarország területén élt a késő kréta korszakban (a szantóniai időszakban). Leletei az iharkúti dinoszaurusz-lelőhelyen kerültek elő a Csehbányai formációból. A nemet Gareth J. Dyke és Ősi Attila nevezte el 2010-ben. A típusfaj a Bauxitornis mindszentyae. A Bauxitornis nemzetség név arra az egykori bauxitbányára utal, ahol a maradványait felfedezték. A mindszentyae név Mindszenty Andrea nevéből ered, aki Ősi Attila tanácsadója volt. A Bauxitornis holotípusa az MTV V 2009.31.1 (korábban MTM Gyn/439 néven ismert), egy jobb oldali tarsometatarsus. Hossza 51 mm (2 hüvelyk), a csont hossza azt jelzi, hogy a Bauxitornis viszonylag nagy enantiornithes lehetett, hasonló a Soroavisaurushoz és az Avisaurushoz. Ezenkívül számos más tulajdonság is támogatja a Bauxitornis nemnek az Avisauridae családba történő elhelyezését. A III lábközépcsont (a középen megmaradt bokacsont) lábujjízületének (trochlea) belső széle rendelkezik egy kicsi, de észrevehető csontos füllel (ami plantáris vetületként ismert), amely a boka alsó oldala felé nyúlik. Noha a tarsometatarsusok nagy részt nem forrtak össze, a II és III lábközép proximális (közeli) részei összeforrtak, amely a tengelyek hosszának körülbelül egyharmadáig tart. A tarsometatarsus proximális vége oldalirányban (kifelé) hajlik. A Bauxitornis azonban megkülönböztethető az egyéb enantiornithes madaraktól, mivel a rövidebb metatarsalis II (a legbelső megmaradt bokacsont) tuberkulus (heges dudor) nélküli. Ezenkívül a Bauxitornis leghosszabb lábközépcsontja a IV lábközépcsont (a legkülső konzervált bokacsont), nem pedig a III lábközépcsont."
"http://hu.dbpedia.org/resource/Bauxitornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bauxitornis?oldid=23508431&ns=0"
"http://hu.dbpedia.org/resource/Bauxitornis","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Bauxitornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bauxitornis"
"http://hu.wikipedia.org/wiki/Bauxitornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bauxitornis"
