"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Bert_Hellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Emil_Kraepelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Karl_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek","http://www.w3.org/2000/01/rdf-schema#label","Német pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek","http://dbpedia.org/ontology/wikiPageID",1719627
"http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek","http://dbpedia.org/ontology/wikiPageRevisionID",23280422
"http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek","http://www.w3.org/2004/02/skos/core#prefLabel","Német pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_pszichiáterek?oldid=23280422&ns=14"
