"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Adrienne_(balettművész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pilátesz"
"http://hu.dbpedia.org/resource/Pilátesz","http://www.w3.org/2000/01/rdf-schema#label","Pilátesz"
"http://hu.dbpedia.org/resource/Pilátesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyturizmus"
"http://hu.dbpedia.org/resource/Pilátesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Pilátesz","http://dbpedia.org/ontology/wikiPageID",653644
"http://hu.dbpedia.org/resource/Pilátesz","http://dbpedia.org/ontology/wikiPageRevisionID",23855390
"http://hu.dbpedia.org/resource/Pilátesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pilátesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pilátesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Pilátesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pilátesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pilátesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pilátesz","http://dbpedia.org/ontology/abstract","A pilates vagy pilátesz fitnessz módszert a német alapította a huszadik század elején. 2010-ben 11 millió gyakorlója és 14 000 oktatója volt az USA-ban.A Pilates olyan komplex mozgásforma, amely ötvözi a ""nyugati"" világ anatómiai ismereteit a ""keleti"" mozgáskultúra egyes eszközeivel. Gyakorlásában nagy szerepet kapnak a gerinc stabilizáló izmai (mélyizmok), illetve a speciális légzéstechnika."
"http://hu.dbpedia.org/resource/Pilátesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilátesz?oldid=23855390&ns=0"
"http://hu.dbpedia.org/resource/Pilátesz","http://dbpedia.org/ontology/wikiPageLength",5197
"http://hu.dbpedia.org/resource/Pilátesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilátesz"
"http://hu.wikipedia.org/wiki/Pilátesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilátesz"
"http://hu.dbpedia.org/resource/Pilates","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pilátesz"
