"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARM7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/ARM9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/ARM_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Alewife_(multiprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Ambric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Berkeley_RISC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Blackfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/DLX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/IA-32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/IA-64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/IBM_801","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/MIPS_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/MicroBlaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Motorola_68000_processzorcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Motorola_88000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/OpenRISC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/P6_(mikroarchitektúra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/PA-RISC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/PowerPC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/SPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Tegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Transputer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/X86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/X86-64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák","http://www.w3.org/2000/01/rdf-schema#label","CPU-architektúrák"
"http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák","http://dbpedia.org/ontology/wikiPageID",841074
"http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák","http://dbpedia.org/ontology/wikiPageRevisionID",10383175
"http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-architektúrák"
"http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák","http://www.w3.org/2004/02/skos/core#prefLabel","CPU-architektúrák"
"http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:CPU-architektúrák?oldid=10383175&ns=14"
