"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keménység","http://www.w3.org/2000/01/rdf-schema#label","Keménység"
"http://hu.dbpedia.org/resource/Keménység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ncbn"
"http://hu.dbpedia.org/resource/Keménység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Keménység","http://dbpedia.org/ontology/wikiPageID",395326
"http://hu.dbpedia.org/resource/Keménység","http://dbpedia.org/ontology/wikiPageRevisionID",22633123
"http://hu.dbpedia.org/resource/Keménység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121128201037/http:/www.hegewald-peschke.com/info-bereich/guidelines-to-hardness-testing.html"
"http://hu.dbpedia.org/resource/Keménység","http://dbpedia.org/ontology/abstract","A keménység anyagi tulajdonság, amely azt fejezi ki, hogy egy anyag mennyire szilárd, milyen mértékben ellenálló a külső mechanikai behatásokkal szemben. A mérés módja szerint megkülönböztetünk: karcolási, fúrási, csiszolási és nyomási keménységet. A keménységmérés módja függ a vizsgált anyag milyenségétől és tulajdonságaitól is."
"http://hu.dbpedia.org/resource/Keménység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keménység?oldid=22633123&ns=0"
"http://hu.dbpedia.org/resource/Keménység","http://dbpedia.org/ontology/wikiPageLength",4581
"http://hu.dbpedia.org/resource/Keménység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keménység"
"http://hu.wikipedia.org/wiki/Keménység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keménység"
