"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Szent János és Pál-kápolna"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_templomai"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://dbpedia.org/ontology/wikiPageID",719654
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23694748
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/szekszardk.shtml"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/pozíciósTérkép","Szekszárd"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://hu.dbpedia.org/property/másNév","Szent János és Pál-kápolna"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://dbpedia.org/ontology/abstract","A barokk stílusú Szent János és Pál-kápolna Szekszárdon, a Béri Balogh Ádám utca 2. szám alatt áll."
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_János_és_Pál-kápolna?oldid=23694748&ns=0"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_János_és_Pál-kápolna"
"http://hu.wikipedia.org/wiki/Szent_János_és_Pál-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna"
"http://hu.dbpedia.org/resource/Szent_János_és_Pál_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_János_és_Pál-kápolna"
