"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/2000/01/rdf-schema#label","Nádai Béla"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentivániak"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédők"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://dbpedia.org/ontology/wikiPageID",1044459
"http://hu.dbpedia.org/resource/Nádai_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22807744
"http://hu.dbpedia.org/resource/Nádai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108110314/http:/www.tabulas.hu/cedrus/2000/03/muhely.html"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/kép","Nádai Béla.jpg"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/képaláírás","Nádai Béla"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Nádai_Béla","http://dbpedia.org/ontology/abstract","Nádai Béla (Budapest, 1935. március 12. – 2013. július 24.) magyar fizikus, természetvédő, cserkészvezető."
"http://hu.dbpedia.org/resource/Nádai_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádai_Béla?oldid=22807744&ns=0"
"http://hu.dbpedia.org/resource/Nádai_Béla","http://dbpedia.org/ontology/wikiPageLength",6277
"http://hu.dbpedia.org/resource/Nádai_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádai_Béla"
"http://hu.wikipedia.org/wiki/Nádai_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádai_Béla"
