"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csohány_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Snétberger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Surján_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Szabó_István_(szobrász,_1927–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Szojka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Sántha_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Varga_Lajos_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Zenthe_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Zsidai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Ács_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Nógrád megye díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1762433
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",23712140
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrád megye díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrád_megye_díszpolgárai?oldid=23712140&ns=14"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
