"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berethalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai","http://dbpedia.org/ontology/wikiPageID",207551
"http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai","http://dbpedia.org/ontology/wikiPageRevisionID",8387970
"http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Erdély_erődtemplomos_falvai?oldid=8387970&ns=10"
"http://hu.dbpedia.org/resource/Kelnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Prázsmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Szászfehéregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Szászkézd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
