"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/2000/01/rdf-schema#label","Inspectah Deck"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://dbpedia.org/ontology/wikiPageID",1417161
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://dbpedia.org/ontology/wikiPageRevisionID",21756912
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/inspectah-deck-mn0000770875/biography"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/68309-Inspectah-Deck"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wu-Tang_Clan"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://dbpedia.org/ontology/abstract","Inspectah Deck (polgári nevén Jason Hunter, 1970. július 6., Bronx) amerikai rapper, a Wu-Tang Clan rapcsoport egyik tagja. Staten Island-en nőtt fel. Első lemeze 1999-ben jelent meg Uncontrolled Substance címmel. 2003-ban The Movement néven második albuma is megjelent. Harmadik lemeze Manifesto címmel mutatkozott be 2010-ben. 2019 júliusában jelent meg jelenleg az utolsó, Chamber No. 9 névre keresztelt albuma."
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inspectah_Deck?oldid=21756912&ns=0"
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://dbpedia.org/ontology/wikiPageLength",1045
"http://hu.dbpedia.org/resource/Inspectah_Deck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inspectah_Deck"
"http://hu.dbpedia.org/resource/Wu-Tang_Clan","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Inspectah_Deck"
"http://hu.dbpedia.org/resource/Wu-Tang_Clan","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Inspectah_Deck"
"http://hu.wikipedia.org/wiki/Inspectah_Deck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inspectah_Deck"
