"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Montes"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hms0"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://dbpedia.org/ontology/wikiPageID",110267
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",23735835
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://xmlns.com/foaf/0.1/name","Maxwell Montes"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Vénusz"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ishtar_Terra"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/név","Maxwell Montes"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/legmagasabbPont","Maxwell Montes"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://dbpedia.org/ontology/abstract","A Maxwell Montes egy hegység a Vénuszon, amelynek csúcsa egyben a bolygó felszínének legmagasabb, 17 km-es pontja is. Az Ishtar Terra-n található. James Clerk Maxwellről nevezték el, így az és a -val együtt azon három felszíni alakzat a Vénuszon, amelyet nem nőről vagy istennőről neveztek el."
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Vénusz"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ishtar_Terra"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maxwell_Montes?oldid=23735835&ns=0"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://dbpedia.org/ontology/wikiPageLength",697
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maxwell_Montes"
"http://hu.wikipedia.org/wiki/Maxwell_Montes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maxwell_Montes"
