"subject","predicate","object"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","King Clancy-emlékkupa"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ns11"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/wikiPageID",379268
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23095973
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170622063754/http:/www.eliteprospects.com/awards.php%3Faward=NHL%20Leadership%2FHumanitarian%20Award%20%28King%20Clancy%20Trophy%29"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=24933"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=7"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/clancy.html"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlSilverware/silver_splashkingclancy.shtml"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/abstract","A King Clancy-emlékkupa egy díj a National Hockey League-ben. Az a játékos kapja az év végén, aki példamutató magatartást képviselt a jégen és az életben valamint fontos humanitárius cselekedetek hajtott végre. A díjazottat Professional Hockey Writers' Association és az NHL Broadcasters' Association tagjai választják ki."
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King_Clancy-emlékkupa?oldid=23095973&ns=0"
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",4530
"http://hu.dbpedia.org/resource/King_Clancy-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King_Clancy-emlékkupa"
"http://hu.dbpedia.org/resource/King_Clancy_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/King_Clancy-emlékkupa"
"http://hu.wikipedia.org/wiki/King_Clancy-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King_Clancy-emlékkupa"
