"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adis_Nurković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Elvir_Bolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Džinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Marin_Jurina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Miljan_Zeković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Tonči_Gabrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Vlatko_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Čelik Zenica labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105482
"http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286189
"http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Čelik Zenica labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Čelik_Zenica_labdarúgói?oldid=16286189&ns=14"
