"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/2000/01/rdf-schema#label","I. Mihály epiruszi despota"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_sq6"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1214-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://dbpedia.org/ontology/wikiPageID",21153
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://dbpedia.org/ontology/wikiPageRevisionID",22043220
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Epirusz_despotája"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/előd","-"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/mikor",1204
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://dbpedia.org/ontology/abstract","I. (Dukász) Mihály (Μιχαήλ Κομνηνός Δούκας, Mikhaēl Komnēnos Doukas; 1204–1214) epiruszi despota, az Epiruszi Despotátus alapító uralkodója. 1170 körül született I. Alexiosz bizánci császár leszármazottjaként, II. Iszaakiosz és III. Alexiosz bizánci császárok unokatestvéreként. 1200-01 körül kormányzójaként fellázadt III. Alexiosz ellen, de leverték és a szeldzsukokhoz kellett menekülnie. A negyedik keresztes hadjárat alatt, Konstantinápoly 1204-es kifosztása után Montferrati Bonifáchoz csatlakozott, de hamarosan a volt görög provincia, Nikopolisz helytartójának (deszposztész, despota) nyilvánította magát. Országa hamarosan menedékül szolgált sok elűzött görögnek, akik Mihályt mint új Noét tisztelték, aki megmenti a görögöket a latin áradattól. A konstantinápolyi pátriárka mégsem őt, hanem I. Theodórosz nikaiai császárt nyilvánította törvényes bizánci császárnak, és Nikaiában keresett menedéket. Mihály erre elismerte III. Ince pápa főségét Epirusz felett, így elszakadt az ortodox görögöktől. Mikor kiváltotta a fogságba esett III. Alexioszt, uralma még jobban megszilárdult; későbbi krónikások szerint Alexiosz Mihályra és utódaira ruházta az Epirusz fölötti hatalmat. A második latin császár, Flandriai Henrik követelte Mihály behódolását a Konstantinápolyi Latin Császárságnak, amit ő névlegesen meg is tett, sőt megerősített azzal, hogy lányát a császár bátyjához adta feleségül (1209). Mihály ennek ellenére nem tartotta tiszteletben a szövetséget, bízván abban, hogy Epirusz hegyei bevehetetlenné teszik államát a latin támadókkal szemben. Közben Bonifác montferrati rokonai jelezték igényüket Epiruszra, mire Mihály lepaktált a velenceiekkel, és megtámadta a Thesszalonikéi Királyságot (1210). A despota rendkívül kegyetlenül bánt foglyaival, nem egy esetben latin papokat feszíttetett keresztre, ezért a pápa kiközösítette. Flandriai Henrik még ebben az évben felmentette Thesszalonikét, Mihályt pedig belekényszerítette a felújított névleges szövetségbe. Mihály figyelme ekkor a latin kézben levő kikötők (Durazzo, Ocrida, Larissa) felé fordult, biztosította maga számára a Konstantinápolyba vezető fő útvonalat, a Via Egnatiát, és elfoglalta a Korinthoszi-öböl kikötőit is. 1214-ben Korkürát (Korfu) is elragadta a velenceiektől, de még abban az évben meggyilkolták."
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Mihály_epiruszi_despota?oldid=22043220&ns=0"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Mihály_epiruszi_despota"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota"
"http://hu.wikipedia.org/wiki/I._Mihály_epiruszi_despota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota"
