"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://www.w3.org/2000/01/rdf-schema#label","A harmadik csimpánz felemelkedése és bukása"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07knk4"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúciós_pszichológia"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_könyvei"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://dbpedia.org/ontology/wikiPageID",2856
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://dbpedia.org/ontology/wikiPageRevisionID",21629732
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://dbpedia.org/ontology/abstract","A harmadik csimpánz felemelkedése és bukása (eredeti címén The Third Chimpanzee; ISBN 963-9326-15-1) Jared Diamond 1992-ben írt tudományos-ismeretterjesztő könyve. Eredeti alcíme: How our animal heritage affects the way we live. Magyar nyelvre fordította."
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_harmadik_csimpánz_felemelkedése_és_bukása?oldid=21629732&ns=0"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_harmadik_csimpánz_felemelkedése_és_bukása"
"http://hu.dbpedia.org/resource/A_Harmadik_Csimpánz_felemelkedése_és_bukása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása"
"http://hu.wikipedia.org/wiki/A_harmadik_csimpánz_felemelkedése_és_bukása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása"
