"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gy","http://www.w3.org/2000/01/rdf-schema#label",".gy"
"http://hu.dbpedia.org/resource/.gy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ypp4"
"http://hu.dbpedia.org/resource/.gy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/.gy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gy","http://dbpedia.org/ontology/wikiPageID",91885
"http://hu.dbpedia.org/resource/.gy","http://dbpedia.org/ontology/wikiPageRevisionID",21969203
"http://hu.dbpedia.org/resource/.gy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/gy.htm"
"http://hu.dbpedia.org/resource/.gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/.gy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.gy","http://dbpedia.org/ontology/abstract","A .gy Guyana internetes legfelső szintű tartomány kódja, melyet 1994-ben hoztak létre. A .gd, a .kn és a .pr kódokkal együtt ezt is a kezeli."
"http://hu.dbpedia.org/resource/.gy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gy?oldid=21969203&ns=0"
"http://hu.dbpedia.org/resource/.gy","http://dbpedia.org/ontology/wikiPageLength",475
"http://hu.dbpedia.org/resource/.gy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gy"
"http://hu.wikipedia.org/wiki/.gy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gy"
