"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Párizsi béke (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",358401
"http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22833664
"http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizsi_béke_(egyértelműsítő_lap)?oldid=22833664&ns=0"
"http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizsi_béke_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Párizsi_béke_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Párizsi_béke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizsi_béke_(egyértelműsítő_lap)"
