"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://www.w3.org/2000/01/rdf-schema#label","MÁVAG-kolónia"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://dbpedia.org/ontology/wikiPageID",1774260
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://dbpedia.org/ontology/wikiPageRevisionID",23904250
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/cikk/2020/9/17/falak-mogott-rejlo-potencial-bejartuk-a-ganz-mavag-koloniat"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://4cdn.hu/kraken/image/upload/s--2xC39Hww--/7TV9RVXMLC7lBU6Ls.jpeg"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://egykor.hu/budapest-viii--kerulet/mav-gepgyar-lakotelep/2414"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://qubit.hu/2020/07/12/ganz-mavag-kolonia-ahol-a-gyari-munkasok-vilaga-talalkozik-az-underground-kulturaval-es-a-kinai-varoslakokkal"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://jozsefvaros.hu/hir/75151/a-kolonia"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00414/00066/pdf/EPA00414_korall_2019_75_062-089.pdf"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor%3F"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/cím","Budapest 1089, Vajda Péter utca 4-6."
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/felhasználásiTerület","munkáslakások"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/stílus","korai modern"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Királyi_Állami_Vas-,_Acél-_és_Gépgyárak"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Lipták_Pál_(mérnök)"
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/építésÉve",1908
"http://hu.dbpedia.org/resource/MÁVAG-kolónia","http://hu.dbpedia.org/property/alaprajz","https://4cdn.hu/kraken/image/upload/s--2xC39Hww--/7TV9RVXMLC7lBU6Ls.jpeg"
